Date,Players,Cash,P-R1,W-R1,P-R2,W-R2,P-R3,W-R3,P-R4,W-R4,P-R5,W-R5,P-R6,W-R6,P-R7,W-R7,P-R8,W-R8,P-R9,W-R9
"2023-04-29","758696",5436672.50,2,750000.00,5,32076.30,113,1347.10,254,299.60,5892,23.80,7137,10.50,93854,6.25,66455,3.75,226258,1.25
"2023-04-26","480823",3014162.50,0,0.00,0,0.00,56,1507.00,133,317.20,2699,28.90,3426,12.10,47112,6.25,34088,3.75,124186,1.25
"2023-04-22","777353",5726085.00,1,3500000.00,3,56306.50,91,1761.80,284,282.20,5206,28.40,7460,10.50,90776,6.25,71917,3.75,259949,1.25
"2023-04-19","540230",3533110.00,0,0.00,4,26056.60,84,1177.70,251,197.00,4026,22.70,5986,8.10,60224,6.25,49522,3.75,161992,1.25
"2023-04-15","771125",5535697.50,0,0.00,2,81651.50,135,1148.10,247,313.70,5743,24.90,6890,11.00,94904,6.25,66282,3.75,233710,1.25
"2023-04-12","501275",3183668.75,0,0.00,1,93918.20,56,1591.80,115,387.50,2520,32.70,3478,12.60,43450,6.25,35456,3.75,135937,1.25
"2023-04-08","784211",5513601.25,0,0.00,1,162651.20,95,1625.00,234,329.80,4979,28.60,6419,11.80,83899,6.25,59383,3.75,215520,1.25
"2023-04-05","497567",3096107.50,0,0.00,1,91335.10,62,1398.20,171,253.40,3133,25.50,4571,9.30,52624,6.25,39971,3.75,140606,1.25
"2023-04-01","760055",5497063.75,1,2000000.00,3,54054.40,100,1539.10,268,287.10,6193,22.90,6664,11.30,97348,6.25,59571,3.75,213300,1.25
"2023-03-29","452818",2842383.75,0,0.00,1,83850.30,96,829.00,149,267.00,3090,23.80,3853,10.10,48329,6.25,34716,3.75,122199,1.25
"2023-03-25","676831",4843476.25,0,0.00,2,71441.20,76,1784.40,184,368.50,3998,31.30,5111,13.00,69625,6.25,50857,3.75,194652,1.25
"2023-03-22","473569",3034050.00,1,2500000.00,0,0.00,52,1633.70,137,310.00,2836,27.70,3872,10.80,50403,6.25,35637,3.75,123667,1.25
"2023-03-18","704183",5078433.75,0,0.00,7,21401.90,126,1128.50,286,248.50,4434,29.60,7411,9.40,75298,6.25,68292,3.75,240473,1.25
"2023-03-15","463018",2894637.50,0,0.00,1,85391.80,42,1929.70,116,349.30,2316,32.30,3630,11.00,42156,6.25,32904,3.75,120893,1.25
"2023-03-11","696706",4953475.00,0,0.00,1,146127.50,115,1206.00,254,273.00,5442,23.50,7191,9.50,88842,6.25,66480,3.75,225696,1.25
"2023-03-08","604612",4462175.00,1,6500000.00,2,65817.00,121,1032.50,256,244.00,4498,25.60,6439,9.50,73278,6.25,57401,3.75,204311,1.25
"2023-03-04","832017",6509083.75,0,0.00,2,96008.90,101,1804.40,325,280.30,6151,27.40,8184,10.90,105195,6.25,80019,3.75,298110,1.25
"2023-03-01","577984",4196410.00,0,0.00,2,61897.00,70,1678.50,264,222.50,3997,27.10,6299,9.10,68333,6.25,55869,3.75,191671,1.25
"2023-02-25","781198",6020885.00,0,0.00,3,59205.30,128,1317.00,379,222.40,6731,23.10,9368,8.80,103506,6.25,81343,3.75,270017,1.25
"2023-02-22","537656",3732423.75,0,0.00,0,0.00,91,1148.40,245,213.20,4021,24.00,6161,8.30,59340,6.25,49481,3.75,171137,1.25
"2023-02-18","755880",5679211.25,0,0.00,3,55845.50,103,1543.80,323,246.10,5592,26.30,8708,9.00,91984,6.25,80430,3.75,278677,1.25
"2023-02-15","538581",3690198.75,2,2250000.00,14,7775.70,201,514.00,791,65.30,6665,14.30,9670,6.25,72868,6.25,61417,3.75,198095,1.25
"2023-02-11","763384",5679991.25,0,0.00,3,55853.20,100,1590.30,300,265.00,5459,26.90,7623,10.20,88733,6.25,73808,3.75,267081,1.25
"2023-02-08","534505",3498280.00,0,0.00,0,0.00,66,1484.10,155,315.90,3182,28.40,4616,10.40,57752,6.25,43963,3.75,147229,1.25
"2023-02-04","780877",5654845.00,0,0.00,3,55605.90,88,1799.20,219,361.40,4341,33.70,6139,12.70,77483,6.25,59167,3.75,226328,1.25
"2023-02-01","493936",3122340.00,0,0.00,2,46054.50,104,840.60,167,261.70,4427,18.20,4051,10.60,62436,6.25,33622,3.75,115367,1.25
"2023-01-28","712687",5136790.00,0,0.00,1,151535.30,141,1020.00,310,231.90,5737,23.10,7136,9.90,90650,6.25,60266,3.75,201269,1.25
"2023-01-25","461025",2854638.75,0,0.00,1,84211.80,47,1700.60,154,259.50,2275,32.40,3766,10.40,41856,6.25,37329,3.75,132955,1.25
"2023-01-21","682165",4851342.50,0,0.00,8,17889.30,217,625.90,312,217.60,6593,19.00,7287,9.10,88105,6.25,61162,3.75,195027,1.25
"2023-01-18","448660",2783148.75,3,333334.00,1,82102.80,58,1343.50,214,182.00,3384,21.30,5144,7.40,51975,6.25,42511,3.75,135054,1.25
"2023-01-14","900925",7430755.00,3,2833334.00,5,43841.40,198,1050.80,433,240.20,9058,21.20,10269,9.90,134250,6.25,87010,3.75,301571,1.25
"2023-01-11","649236",5146520.00,0,0.00,4,37955.50,93,1549.40,283,254.50,5382,24.70,6755,10.50,88523,6.25,61200,3.75,215290,1.25
"2023-01-07","855905",7093166.25,0,0.00,5,41849.60,182,1091.20,558,177.90,8572,21.40,11028,8.80,131391,6.25,91580,3.75,306746,1.25
"2023-01-04","662366",5240235.00,0,0.00,6,25764.40,136,1078.80,355,206.60,6675,20.30,7726,9.30,102085,6.25,64435,3.75,218757,1.25
