Date,Number 1,Number 2,Number 3,Number 4,Number 5,Number 6,Bonus
"2023-02-14","12","16","20","23","25","27","06"
"2023-01-13","02","13","14","22","23","36","12"
"2022-12-31","01","16","19","28","36","42","44"
"2022-12-24","05","10","14","20","37","42","08"
"2022-05-13","09","12","17","18","22","27","03"
"2022-02-14","1","14","25","28","32","44","11"
"2021-12-31","6","8","15","30","33","37","12"
"2021-12-24","2","3","13","28","36","45","14"
"2021-12-03","6","7","13","15","16","45","19"
"2021-08-13","1","11","15","16","39","42","30"
"2021-02-14","7","9","14","18","25","33","45"
"2020-12-31","2","4","10","31","39","45","1"
"2020-12-24","1","2","6","10","15","45","21"
"2020-11-13","6","7","9","22","38","42","37"
"2020-03-13","10","11","17","27","28","33","14"
"2019-12-31","5","9","17","27","32","33","31"
"2019-12-24","3","13","17","28","33","41","15"
"2019-12-13","6","7","8","11","37","45","30"
"2019-09-13","3","14","17","29","31","35","9"
"2018-12-31","7","12","16","26","29","34","45"
"2018-12-24","4","6","12","17","23","41","5"
"2018-07-13","11","13","18","29","39","41","43"
"2018-04-13","4","6","7","13","37","41","18"
"2017-12-31","9","12","21","29","39","43","36"
"2017-12-24","7","11","21","22","25","32","43"
"2017-10-13","7","11","15","24","34","44","9"
"2017-01-13","21","22","23","24","27","37","7"
"2016-12-31","1","4","7","27","37","44","28"
"2016-12-24","2","5","20","22","23","40","34"
"2016-05-13","3","12","16","26","38","39","44"
"2016-02-29","9","18","31","37","40","43","34"
"2015-12-31","1","6","19","23","35","43","33"
"2015-12-24","2","11","12","28","32","36","21"
"2015-11-13","4","18","21","33","41","45","34"
"2015-03-13","4","6","13","23","32","40","24"
"2015-02-13","8","9","12","29","31","45","21"
"2014-12-31","8","11","13","32","34","36","29"
"2014-12-24","5","7","14","26","33","36","3"
"2014-06-13","1","6","16","20","39","42","24"
"2014-05-09","2","4","10","21","41","43","3"
"2014-04-11","1","8","19","21","33","41","31"
"2014-03-14","9","12","14","17","21","31","29"
"2013-12-31","7","16","17","28","36","40","31"
"2013-12-24","6","16","20","30","44","45","28"
"2013-12-13","2","3","6","24","25","45","41"
"2013-09-13","11","16","18","25","28","43","2"
"2012-12-31","1","5","6","12","13","39","9"
"2012-12-24","1","18","19","31","35","40","23"
"2012-07-13","3","7","15","20","28","34","22"
"2012-04-13","6","9","23","36","37","44","2"
"2012-01-13","6","8","16","18","29","35","7"
"2011-05-13","9","13","19","27","38","42","29"
"2011-03-04","1","2","16","24","25","40","15"
"2010-12-31","6","7","9","16","29","31","26"
"2010-10-15","3","6","14","21","35","39","1"
"2010-08-13","2","13","27","29","30","36","41"
"2010-05-07","2","21","22","27","31","33","4"
"2010-04-02","5","6","16","18","20","39","32"
"2010-03-05","3","19","24","29","31","34","37"
"2009-12-31","2","17","19","21","35","41","5"
"2009-11-13","5","8","11","20","25","32","4"
"2009-03-13","1","13","19","26","37","42","27"
"2009-02-13","2","3","14","15","25","34","23"
"2008-12-31","11","13","14","16","25","33","17"
"2008-08-08","2","6","11","19","29","31","36"
"2008-06-13","3","7","14","23","28","35","33"
"2008-02-29","9","21","31","33","35","39","7"
"2007-12-31","7","10","19","20","22","33","11"
"2007-07-13","22","26","30","34","40","42","17"
"2007-04-13","13","22","24","26","27","37","12"
"2006-12-24","5","11","15","24","25","36","38"
"2006-10-13","5","6","26","33","36","37","17"
"2006-05-14","4","10","29","36","39","42","16"
"2006-01-01","6","9","27","28","36","38","13"
"2005-10-17","4","18","22","24","32","35","15"
"2005-05-13","5","9","11","33","36","38","1"
